Procedure Name, Procedure Price 
PELVIS, $459.53 
HIP TWO VIEW, $415.52 
XR C-SPINE 6/MORE VMS, $851.86 
DORSAL SPINE, $448.00 
LUMBOSACRAL SPINE, $572.00 
COCCYX, $488.50 
NECK SOFT TISSUE, $390.96 
"MANDIBLE, COMPLETE", $621.43 
ZYGOMA - FACIAL, $573.00 
"ORBITS, COMPLETE", $529.33 
"SINUSES, COMPLETE", $620.00 
"T M JOINTS, BILAT", $523.75 
"SKULL, COMPLETE", $644.00 
FLAT PLATE, $365.00 
ABDOMEN 2 VIEWS, $428.00 
OBSTRUCT SERIES, $540.00 
G I SERIES, $880.00 
ESOPHAGRAM, $714.28 
SMALL BOWEL, $920.77 
BARIUM ENEMA, $938.75 
DOUBLE CONTRAST BARIUM," $1,191.00 "
MAMMO DIAG DIGIT UNILA," $1,080.00 "
BREAST SPECIMEN," $1,758.55 "
CHEST FLUORO, $709.08 
SPINE O.R., $387.71 
ABDOMEN-GI ADD. VIEW, $618.63 
ABDOMEN-KIDNEY PORTABL," $1,028.17 "
ABDOMEN-BILIARY OR, $927.58 
FLUORO UP TO 1 HOUR, $959.85 
FLUORO OVER 1 HOUR," $1,195.00 "
X-RAY FACIAL BONE, $399.25 
NEPHROSTOMY CHANGE TUB, $990.00 
"TOES, 2 OR MORE, 2+ VI", $344.00 
"FINGER,2 OR MORE,2+ VI", $570.94 
"SKULL, < 4 VIEWS, INFA", $436.00 
"PELVIS, COMPLETE", $494.00 
DX NEPHROSTOGRAM, $915.58 
DX GI/SM. B WITH AIR," $1,744.00 "
DX HAND (L), $541.18 
DX FOOT (R), $500.08 
DX GI SMALL BOWEL A357," $1,516.00 "
DX VOIDING CYSTOGRAM, $912.00 
DX SACROILIAC JOINTS, $503.45 
DX SCOLIOSIS SERIES, $408.99 
DX VENOGRAPHY CAVAL," $8,156.49 "
DX HAND (R), $541.18 
DX HIP BILATERAL, $718.50 
DX VENO CAVAL INFERIOR," $8,156.49 "
"DX CHEST PA,LAT,DECUBS", $539.20 
XR C-SPINE 4-5 VWS, $718.00 
DX C SPINE 2-3 VWS, $686.20 
DX LS SPINE 4+ VWS, $814.00 
DX HANDS 3+ VWS BI, $794.29 
DX ANKLE BI, $534.96 
DX CLAVICLE BI, $927.58 
"DX ELBOW,BILATERAL", $624.72 
"DX WRIST,BILATERAL", $817.11 
"DX FOOT,BILATERAL", $756.50 
DX FOREARM BI, $756.49 
DX FEMUR BI, $420.91 
DX HUMERUS BILATERAL, $547.04 
"DX SHOULDER, BILATERAL", $709.50 
DX KNEE 4+ VIEW BILAT, $733.47 
DX TIBIA/FIB BI, $720.00 
DX FOOT LT, $500.08 
DX NOSE-RC FB I VW CHI," $1,195.00 "
DX RIBS BIL W/CHEST, $777.29 
DX LS SPINE W/ BEND, $777.00 
DX HIPS & PELVIS INF/C, $399.25 
DX KNEES BIL STAND, $450.00 
NASAL BONES, $427.63 
DX BARIUM SWALLOW, $719.53 
DX VIDEO SWALLOW STUDY, $719.53 
DX UP GI W/ ABD," $1,106.29 "
DX PORT SHLDR 1 VW LT, $330.00 
DX PORT SHLDR 1 VW RT, $330.00 
PORT XR SPINE CERV 2-3, $457.28 
DX PORT HIP 1 VW LT, $319.10 
DX PORT HIP 1 VWS RT, $319.10 
DX PORT KNEE 1-2 VWS B, $455.02 
DX OR HIP RT, $744.00 
DX OR HIP LT, $744.00 
DX OR ANKLE 2 VWS BI, $353.22 
DX ANGIOGRAPHY CCB," $7,260.00 "
DX CHEST PORTABL-1 VIE, $349.00 
DX CHEST SPEC VIEW, $440.71 
CHEST PORTABLE 2VWS, $437.00 
DX-BONE AGE STUDY(WRIS, $371.00 
DX-BONE SURVEY COMPLET," $1,016.00 "
DX-BONE DENSITY DEXA S, $578.70 
DX CYSTOGRAM >3 VIEWS, $769.09 
DX URETHROGRAM, $890.10 
DX -E-R-C-P," $1,153.00 "
ERCP-PANCREATIC DUCT," $1,153.00 "
DX MYELOGRAM-LUMBAR/SA," $1,914.00 "
DX FISTULAGRAM, $825.00 
DX HYSTEROSALPINGOGRAM," $1,055.13 "
"DX ANGIO EXTREMITIES,U"," $8,506.00 "
"DX ANGIO EXTREMITIES,B"," $7,260.00 "
DX PERCUT NEPH/CATHORS," $4,362.00 "
ERCP-PANCREATIC&BILIAR," $1,601.76 "
OR HAND, $669.00 
OR FINGER, $570.94 
PORTABLE HIP 2VW, $415.52 
OR FEMUR, $420.91 
PORTABLE KNEE 1-2VW, $455.02 
OR TIB/FIB, $566.00 
OR ANKLE 2VW, $462.35 
"DX ANKLE, UNILATERAL R", $475.00 
XR FOOT UNILTL RT 2VWS, $439.00 
OR ABDOMEN - AP VW, $365.00 
DX UGI SER W/AIR NO KU, $880.80 
DX UGI SERIES W/AIR W/," $1,028.17 "
DX CHOLECYSTOGRAM, $287.96 
"OR, HYSTEROSALPINGOGRA"," $1,055.13 "
OR ANGIO UPPER," $8,506.00 "
ANG PORTA CATH CHECK," $1,372.00 "
ANG PTHC BILIARY DRAIN," $1,896.50 "
OR FLUORO TO 1 HOUR, $959.85 
OR FLUORO > 1 HOUR," $1,195.00 "
DX FLUORO NEEDLE PLACE, $907.86 
"DX CHEST PA,LAT,APICAL"," $1,209.00 "
XR C-SPINE 3VWS/<, $686.20 
SPINE THORACIC, $448.00 
SPINE LS 2-3 VWS, $572.00 
PELVIS 1-2 VWS, $459.53 
ELBOW 2VWS, $672.57 
WRIST 2VW RT, $389.76 
MAMMO DIAG DIDIT BILAT, $493.00 
MAMMO SCREEN DIGIT BIL," $1,270.00 "
DX RIB RT, $563.25 
SACRUM, $488.50 
SCREEN MAMMO DIG UNI A, $419.16 
DX RIB LT, $563.25 
DX TIBIA FIBULA UNI RT, $566.00 
ARTHRO ASP INJ JOINT B," $1,319.98 "
KNEE LEFT 1-2 VIEWS, $465.12 
KNEE RIGHT 1-2 VIEWS, $465.12 
KNEE BILATERAL 1-2 VIE, $884.86 
KNEE BILATERAL 3 VIEWS," $1,049.75 "
KNEE BILATERAL 4 VIEWS," $1,208.00 "
OR CTRL VENOUS ACC W/F, $975.79 
HIPS BIL W/PELVIS 1-2, $636.00 
DX SHOULDER UNI RT 2VI, $473.00 
DX SHOULDER UNI RT 2+, $570.30 
DX SHOULDER UNI LT 2+, $570.30 
DX SHOULDER BIL 2+ VIE, $987.16 
DX ELBOW BILAT 3+ VIEW," $1,028.18 "
SCR DIG BREAST 3D TOMO, $155.00 
DIGIT BREAST 3D TOMO B, $151.67 
DIGIT BREAST 3D TOMO U, $241.16 
DIGITAL BREAST TOMO BI, $493.20 
"ELBOW, COMPLETE", $624.72 
"CALCANEOUS, MIN 2 VIEW", $354.50 
"KNEE, COMPLETE", $733.47 
MAMMO DIAG DIGIT UNILA," $1,080.00 "
WRIST, $817.11 
HIP TWO VIEW, $415.52 
"FOREARM, AP & LAT VIEW", $547.45 
3D SCR MAMMO UNI, $106.00 
3D SCR MAMMO UNI, $106.00 
3D DIAG MAMMO TOMO UNI, $260.37 
SCREEN MAMMO DIG UNI A, $419.16 
"FINGER,2 OR MORE,2+ VI", $570.94 
"KNEE, 3 VIEWS", $673.55 
"TOES, 2 OR MORE, 2+ VI", $344.00 
DX SHOULDER UN L, $473.00 
OR AORTOGRAM FEM/CATH," $5,035.34 "
DX TIBIA FIBULA UNI LT, $566.00 
DX SPINE  THORACIC, $598.00 
CATH PLACE LOWER EXTRE," $2,728.00 "
CATH THRD ORDER LOW EX," $1,607.00 "
XR FINGER BILAT 2 VWS, $402.85 
OR HUMERUS RT 2 VWS, $483.00 
OR ANKLE 2VW LT, $439.00 
OR FOOT 2 VW RT, $439.00 
OR FOOT 2VW LT, $439.00 
PRTB FOREARM RT, $477.92 
PRTB FEMUR LT, $499.71 
PRTB KNEE 1 2VW LT, $465.12 
PRTB ANKLE 2VW LT, $439.00 
PRTB ANKLE 2VW RT, $439.00 
PORTABLE FOOT 2VW LT, $439.00 
PORTABLE FOOT 2VW RT, $439.00 
XR FOOT UNILTL LT 2VWS, $439.00 
XR FOOT BILAT  2 VWS, $439.00 
XR HUMERUS UNL LT 2VWS, $483.00 
XR CLAVICLE RT, $472.00 
XR CLAVICLE LT, $472.00 
TESTICULAR ULTRASOUND, $767.90 
BREAST ECHOGRAPHY B-MO, $980.00 
ABDOMINAL ECHO COMPLET, $830.00 
GALLBLADDER ECHOGRAPHY, $834.18 
RENAL ECHOGRAPHY, $810.00 
PANCREAS ECHOGRAPHY, $244.00 
US PELVIS NON OBS," $1,025.00 "
PREGNANCY ECHOGRAM COM, $940.00 
NON PREG TRANSVAG SONO," $1,012.00 "
"LTD STDY FH,PLACENTAL", $767.90 
FETAL BIOPHYSICAL PROF, $767.90 
MINOR PROCED-ULTRASOUN, $457.00 
HYSTEROSONOGR W&W/O FL, $551.00 
US THORACENTESIS, $757.00 
US GUIDANCE PARACENTES, $757.00 
US ABD/RETROPERITONEAL," $1,129.00 "
US THYROID BIOPSY," $2,403.20 "
"US PARACENTESIS,SUBSEQ", $757.00 
US URINARY BLADDER, $460.35 
US TRANSRECTAL PROSTAT," $1,080.00 "
US US SFT TISS LE RT, $847.05 
US GUID ABCESS DRAINAG, $518.00 
US US SOFT TISS UE BI," $1,050.00 "
US US SOFT TIS LE BI," $1,050.00 "
US US SFT TISS LE LT, $847.05 
US GROIN NON VAS STUDY, $847.05 
US US SOFT TISS UE RT, $847.05 
US US SOFT TISS UE LT, $847.05 
US TESTICULAR DOPPLER, $767.90 
US SOFT TISSUE NECK, $886.98 
US THYROID, $886.98 
US CHEST, $651.00 
US APPENDIX, $834.18 
US LIVER, $834.18 
US PORTABLE ABDOMEN-CO, $230.37 
US SPLEEN, $834.18 
US PORTABLE OB-LIMITED, $767.90 
US BIOPHYSICAL PROFL P, $767.90 
US PORTABLE PELVIS-COM, $460.35 
US BIOPSY, $700.00 
US GUIDANCE FOR NEEDLE, $700.00 
FINGERSTICK, $32.00 
COL FLOW VEL MAP W/FLO, $710.02 
US SOFT TISSUE, $460.35 
US BREAST, $800.00 
BX BREAST 1ST LESON ST," $5,056.00 "
BX BREAST 1ST LES US I," $4,709.90 "
BX BREAST ADD LES US I," $1,405.00 "
PERQ DEV BREAST IST IM, $112.85 
US BREAST LIMITED, $800.00 
RT 1ST LESION BIOPSY," $4,709.90 "
RT POST PROCEDURE MG," $1,080.00 "
RT EA ADDL LESION," $5,275.00 "
US BREAST LIMMITED, $800.00 
LT 1ST LESION BIOPSY," $4,709.00 "
LT POST PROCEDURE MG," $1,080.00 "
LT EA ADDL LESION," $5,275.00 "
US FINE NEEDLE ASP W/I, $968.00 
BX BREAST NEEDLE CORE," $3,378.00 "
BREAST ECHOGRAPHY B-MO, $980.00 
BONE SCAN, $606.00 
RENAL SCAN," $2,206.80 "
BLEEDING SCAN, $516.00 
THYROID UPTAKE," $1,842.53 "
MUGA STUDY," $1,680.00 "
BILIARY SCAN," $2,135.09 "
BONE SCAN BODY," $1,909.60 "
BONE LIMITED, $719.00 
GALLIUM LIMITED TUMOR, $688.00 
LIVER / SPLEEN SCAN, $498.98 
LUNG PERF SCAN," $1,663.25 "
LUNG PER SCAN W/VENTIL, $662.04 
PULMONARY PERF W/ VENT, $662.04 
NM BRAIN SCAN A759, $866.00 
NM BODY SCAN 1131," $2,339.50 "
NM RB LIVER HEMANGIOMA, $952.00 
NM THALIUM REST ONLY, $498.98 
NM GASTRIC EMPTYING, $595.00 
NUC THYROID IMAGING ON, $498.98 
NM PARATHYROID PLANAR," $1,690.00 "
NUC SENTINAL NODE," $1,900.00 "
NUC SPECT BONE," $1,663.25 "
NUC 24-HOUR POST THALL, $763.00 
NUC CERETEC (WBC)SCAN," $1,711.00 "
TC 99M CHOLETEC, $267.00 
TC99 MAA, $37.00 
NM 3 PHASE BONE SCAN," $2,676.39 "
CAT SCAN CHEST W/O CON," $2,120.00 "
CAT SCAN NECK," $1,177.00 "
CT SCAN UP EXT W/O CON," $1,541.00 "
CT SC LOW EXT. W/O CON," $1,541.00 "
CAT SCAN PELVIS," $1,541.00 "
CAT SCAN CERVICAL," $2,756.89 "
CT SC THORAC/SPINE W/O," $2,738.41 "
CAT SCAN LUMBAR," $2,799.33 "
CAT SCAN ACOUSTICW/CON, $737.00 
CT SC ORBITS EAR W/CON," $1,541.00 "
C SC FACIAL BONES W/CO," $2,300.00 "
CT SC ABDOMEN W/CONTRA," $2,540.00 "
CT CHES FOR PUL EMBOLI," $2,861.73 "
CAT SCAN CHEST W/CONTR," $2,540.00 "
CT SC LOWER EXTREM W/C," $4,349.00 "
CT SC NECK WITH CONTRA," $3,070.45 "
CAT FACIAL BONE W&WO C," $1,541.00 "
CT SC PELVIS W & WO CO," $1,541.00 "
CAT SCAN NECK W&W/O CO," $3,395.78 "
CT SC ORBIT EAR W/O CO," $2,120.00 "
CAT SCAN SINUSES," $2,090.00 "
CAT SCAN FACIAL BONES," $2,090.00 "
CAT SCAN HEAD," $2,219.00 "
CAT SCAN HEAD W/&W/O C," $2,541.65 "
CAT WITH CONTRAST - HE," $2,170.00 "
CT SC W/CONTST PELV BO," $1,541.00 "
CAT W&WO CONTRAST-ABDO," $3,368.66 "
CT SC ABDOMEN W/O CONT," $1,541.00 "
MINOR PROCEDURE - CT, $660.00 
CAT SCAN ANGIO - HEAD," $1,100.00 "
CAT SCAN ANGIO - NECK," $1,100.00 "
CAT SCAN ANGIO - CHEST," $1,100.00 "
"CT SC-LUMB,SPINE W&W/O"," $1,052.00 "
CT SC ANGIO ABDOM ARTE," $4,520.00 "
"DRAINAGE,PERITONEAL AB"," $1,456.00 "
"LIVER,PERCUTANEOUS", $909.00 
"LUNG,PERCUTANEOUS", $909.00 
MUSCLE OR SOFT TISSUE, $543.00 
CT ANGIOGRAPHY LOWER E," $1,100.00 "
CT CHEST W/WO CONTRAST, $882.00 
CT EXTREM W/CONTRAST L, $703.00 
CBC W NO DIFFERENTIAL, $60.00 
CT THORACIC SPINE WITH, $859.00 
CT L-SPINE W," $1,344.00 "
CT CERVICAL SPINE CONT," $1,376.00 "
CBC WITH AUTO DIFFEREN, $98.00 
CT THOROCNTESIS, $765.00 
CT PARACENTESIS INITIA," $1,448.49 "
CT LIVER PERCUTANEOUS," $1,980.00 "
CT LUNG BIOPSYX," $1,129.00 "
CT RENAL BIOPSY," $2,415.00 "
CT GUIDANCE ASPIRATION," $1,121.00 "
CT ABDMN/RETROPERITONE, $968.00 
CT ABD/PEL/WO/PO/IV CO," $4,802.13 "
CT ABD/PEL/W/PO CONT O," $4,802.13 "
CT ABD/PEL/W/IV CONT O," $5,307.25 "
GGT, $122.00 
MAGNESIUM SERUM, $45.00 
ALCOHOL, $240.00 
PET CT SKULL TO MID TH," $10,635.00 "
PET CT WHOLE BODY," $6,915.59 "
"CULTURE, GENITAL", $138.00 
LATIC ACID VENOUS, $63.00 
LIPASE, $162.00 
"ALBUMIN, SERUM", $87.00 
SALICYLATE, $64.00 
DIRECT COOMBS, $83.91 
ATYPICAL ANTIBODY SCRE, $143.25 
ANTIBODY TITER, $153.30 
"CULTURE, GC", $60.00 
CULTURE BLOOD, $98.00 
"OCCULT BLOOD, STOOL", $43.00 
OVA & PARASITES, $116.00 
"CULTURE, URINE", $58.00 
"CELL COUNT, CSF", $50.00 
DIFFERENTIAL-ONLY, $30.00 
MALARIA SMEAR, $120.40 
AUTOMATED COUNT, $24.00 
PT, $49.00 
PTT, $40.00 
CRP CARDIAC, $103.00 
HCG BETA, $245.29 
RETICULOCYTE COUNT AUT, $84.00 
SEDIMENTATION RATE, $85.60 
"EOSINOLPHIL COUNT, SPU", $26.00 
WBC, $9.00 
PHENOBARBITAL, $135.00 
CPK, $60.00 
PHENYTOIN (DILANTIN), $116.00 
LDH ISOENZYMES, $25.50 
AMYLASE, $66.00 
AMMONIA-BLOOD, $116.00 
DIRECT BILIRUBIN, $56.00 
FERRITIN, $120.00 
"CORTISOL, BLOOD", $162.00 
CALCIUM, $67.00 
TRIGLYCERIDES, $59.00 
CHOLESTEROL, $22.00 
CREATININE, $89.00 
PHOSPHORUS, $40.00 
POTASSIUM, $58.50 
TOTAL PROTEIN, $26.00 
SODIUM, $37.00 
BLOOD UREA NITROGEN (B, $85.00 
ACCU-CHEK, $30.00 
URIC ACID, $67.00 
UREA CLEARANCE, $24.00 
IRON, $60.00 
DIGOXIN, $74.00 
LITHIUM, $116.00 
ANTIBODY IDENTIFICATIO, $314.13 
CRYOGLOBULINS, $43.00 
MONONUCLEOSIS SCREEN, $142.00 
RPR, $43.00 
LDH - BLOOD, $40.00 
LEAD, $91.00 
CELL COUNT - BODY FLUI, $50.00 
"CSF, PROTEIN", $71.54 
"MICROALBUMIN, URINE", $135.96 
"PREGNANCY, URINE", $162.40 
PROT ELECTROPHORESIS-2, $160.00 
"CALCIUM, 24 HR URINE", $49.00 
"COPPER, BLOOD", $59.00 
ESTROGEN TOTAL, $120.00 
"URINALYSIS, AUTO, W SC", $59.00 
AST (SGOT), $40.00 
ALT (SGPT), $50.00 
HEMOSIDERIN, $37.00 
CEA, $78.00 
TSH, $229.00 
HEMOGLOB ELECTROPHORES, $47.00 
FSH, $240.22 
LEAD, $91.00 
"PROTEIN, 24 HR URINE", $67.00 
TESTOSTERONE, $254.00 
