MS-DRG,MS-DRG Title, Average Charges 
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$48,960.34 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$34,128.53 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$23,694.20 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$23,114.38 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$20,974.80 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$18,291.72 "
305,HYPERTENSION W/O MCC,"$17,975.66 "
252,OTHER VASCULAR PROCEDURES W MCC,"$75,770.40 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$56,620.65 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$43,539.67 "
551,MEDICAL BACK PROBLEMS W MCC,"$37,568.77 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$34,337.73 "
669,TRANSURETHRAL PROCEDURES W CC,"$33,692.00 "
149,DYSEQUILIBRIUM,"$18,262.15 "
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"$107,880.57 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$70,915.88 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$40,135.85 "
70,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$39,735.66 "
388,G.I. OBSTRUCTION W MCC,"$36,900.28 "
302,ATHEROSCLEROSIS W MCC,"$26,641.03 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$26,254.49 "
639,DIABETES W/O CC/MCC,"$16,477.25 "
4,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$211,560.49 "
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,"$83,630.85 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$49,953.97 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$39,558.31 "
186,PLEURAL EFFUSION W MCC,"$36,916.19 "
811,RED BLOOD CELL DISORDERS W MCC,"$32,664.23 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$30,929.31 "
920,COMPLICATIONS OF TREATMENT W CC,"$24,972.07 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$19,339.90 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$140,713.84 "
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,"$65,197.34 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$61,568.43 "
374,DIGESTIVE MALIGNANCY W MCC,"$47,757.53 "
199,PNEUMOTHORAX W MCC,"$43,325.94 "
444,DISORDERS OF THE BILIARY TRACT W MCC,"$38,623.81 "
91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$37,266.37 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$26,802.48 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$24,642.37 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$22,125.30 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$20,203.95 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$17,566.38 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$100,245.27 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$88,792.28 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$82,382.47 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$75,413.40 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$75,033.68 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$72,266.49 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"$58,044.10 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$52,355.14 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$39,978.95 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$37,625.61 "
175,PULMONARY EMBOLISM W MCC,"$35,624.71 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$31,927.52 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"$30,983.92 "
375,DIGESTIVE MALIGNANCY W CC,"$30,324.55 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$26,309.06 "
92,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$23,550.93 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$21,484.07 "
101,SEIZURES W/O MCC,"$21,090.74 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$19,405.86 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$16,906.98 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$105,656.85 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$103,462.63 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$58,728.49 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$50,897.58 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","$50,367.80 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","$45,383.70 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$43,921.65 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$41,140.84 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$40,354.14 "
100,SEIZURES W MCC,"$39,717.47 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$39,442.32 "
571,SKIN DEBRIDEMENT W CC,"$39,283.18 "
196,INTERSTITIAL LUNG DISEASE W MCC,"$38,548.76 "
73,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,"$34,169.48 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","$33,671.50 "
383,UNCOMPLICATED PEPTIC ULCER W MCC,"$32,827.96 "
540,OSTEOMYELITIS W CC,"$31,613.76 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$29,530.99 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$26,045.26 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$25,474.58 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$24,121.64 "
68,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"$22,620.99 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"$21,838.79 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$20,249.40 "
204,RESPIRATORY SIGNS & SYMPTOMS,"$19,671.87 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$19,499.09 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$19,308.10 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$18,391.78 "
3,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$268,660.69 "
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,"$181,874.52 "
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,"$125,145.31 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"$96,739.13 "
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$71,545.69 "
61,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC","$65,868.10 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,"$50,649.75 "
919,COMPLICATIONS OF TREATMENT W MCC,"$42,057.14 "
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,"$39,098.99 "
693,URINARY STONES W/O ESW LITHOTRIPSY W MCC,"$34,701.53 "
54,NERVOUS SYSTEM NEOPLASMS W MCC,"$32,150.37 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$31,700.13 "
535,FRACTURES OF HIP & PELVIS W MCC,"$30,827.03 "
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$28,059.87 "
304,HYPERTENSION W MCC,"$26,088.50 "
596,MAJOR SKIN DISORDERS W/O MCC,"$24,512.77 "
176,PULMONARY EMBOLISM W/O MCC,"$22,605.07 "
714,TRANSURETHRAL PROSTATECTOMY W/O CC/MCC,"$22,293.55 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"$19,078.48 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$18,769.19 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$18,737.42 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$16,759.21 "
916,ALLERGIC REACTIONS W/O MCC,"$15,897.45 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$15,815.58 "
222,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC,"$162,653.59 "
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,"$140,975.05 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"$130,671.11 "
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,"$125,545.67 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"$126,955.25 "
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC,"$83,821.78 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$82,900.92 "
37,EXTRACRANIAL PROCEDURES W MCC,"$74,303.79 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"$62,889.45 "
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC,"$46,741.18 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","$45,031.27 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$44,308.22 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$43,466.92 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","$42,204.94 "
666,PROSTATECTOMY W CC,"$41,802.52 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$41,459.19 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$41,445.57 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC","$40,479.20 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$40,226.78 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$39,567.38 "
915,ALLERGIC REACTIONS W MCC,"$39,035.36 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$36,197.68 "
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC","$33,889.82 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$32,807.48 "
885,PSYCHOSES,"$28,932.94 "
381,COMPLICATED PEPTIC ULCER W CC,"$26,763.80 "
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC","$26,365.93 "
187,PLEURAL EFFUSION W CC,"$26,279.47 "
71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$24,751.48 "
670,TRANSURETHRAL PROCEDURES W/O CC/MCC,"$24,615.07 "
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC","$22,657.32 "
777,ECTOPIC PREGNANCY,"$22,216.24 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"$22,179.85 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"$19,962.94 "
103,HEADACHES W/O MCC,"$19,296.75 "
881,DEPRESSIVE NEUROSES,"$19,205.78 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"$18,080.25 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$17,589.13 "
215,OTHER HEART ASSIST SYSTEM IMPLANT,"$246,041.87 "
231,CORONARY BYPASS W PTCA W MCC,"$155,587.86 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,"$117,225.79 "
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC","$116,327.64 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$97,114.25 "
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,"$82,896.39 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","$77,302.91 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$75,834.07 "
574,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W CC,"$69,540.29 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$66,911.75 "
570,SKIN DEBRIDEMENT W MCC,"$61,250.08 "
164,MAJOR CHEST PROCEDURES W CC,"$60,859.01 "
255,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC,"$59,442.41 "
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,"$59,228.67 "
503,FOOT PROCEDURES W MCC,"$58,810.33 "
846,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC,"$56,375.14 "
545,CONNECTIVE TISSUE DISORDERS W MCC,"$55,988.60 "
792,PREMATURITY W/O MAJOR PROBLEMS,"$52,959.91 "
824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC,"$51,934.46 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$49,999.49 "
85,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","$48,812.54 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"$47,227.74 "
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,"$46,318.25 "
62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","$46,181.79 "
42,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,"$45,690.64 "
380,COMPLICATED PEPTIC ULCER W MCC,"$45,379.14 "
539,OSTEOMYELITIS W MCC,"$45,106.31 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC,"$44,330.97 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"$43,414.64 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$43,016.71 "
663,MINOR BLADDER PROCEDURES W CC,"$42,737.02 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$42,182.23 "
722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC","$41,736.59 "
501,SOFT TISSUE PROCEDURES W CC,"$40,661.04 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,"$40,056.27 "
262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC,"$39,790.20 "
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC","$36,770.62 "
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,"$36,111.28 "
183,MAJOR CHEST TRAUMA W MCC,"$35,829.32 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC","$35,065.33 "
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC,"$33,221.29 "
150,EPISTAXIS W MCC,"$32,327.73 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"$32,277.66 "
664,MINOR BLADDER PROCEDURES W/O CC/MCC,"$31,506.88 "
181,RESPIRATORY NEOPLASMS W CC,"$28,535.08 "
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC","$27,761.99 "
200,PNEUMOTHORAX W CC,"$26,377.29 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$25,151.67 "
550,SEPTIC ARTHRITIS W/O CC/MCC,"$22,727.87 "
864,FEVER,"$22,034.33 "
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,"$21,772.89 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$21,727.41 "
914,TRAUMATIC INJURY W/O MCC,"$21,127.13 "
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC","$20,817.87 "
547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC,"$20,786.04 "
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY","$20,163.06 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"$19,906.08 "
125,OTHER DISORDERS OF THE EYE W/O MCC,"$19,808.32 "
72,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$19,535.51 "
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$19,226.19 "
93,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$18,826.10 "
153,OTITIS MEDIA & URI W/O MCC,"$18,510.04 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","$14,171.65 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$149,972.65 "
217,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC,"$145,109.01 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,"$133,642.42 "
653,MAJOR BLADDER PROCEDURES W MCC,"$127,989.81 "
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,"$127,168.98 "
969,HIV W EXTENSIVE O.R. PROCEDURE W MCC,"$126,034.40 "
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC","$122,473.65 "
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,"$119,128.96 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$117,716.88 "
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$116,916.53 "
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,"$106,484.48 "
823,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC,"$100,308.94 "
335,PERITONEAL ADHESIOLYSIS W MCC,"$95,333.94 "
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC","$94,178.88 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$93,539.89 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"$90,559.03 "
474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC,"$90,086.05 "
40,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,"$88,830.93 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$81,327.46 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$79,851.78 "
97,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,"$79,651.73 "
665,PROSTATECTOMY W MCC,"$73,266.96 "
258,CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC,"$72,314.30 "
662,MINOR BLADDER PROCEDURES W MCC,"$71,500.20 "
26,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$70,397.45 "
472,CERVICAL SPINAL FUSION W CC,"$67,130.05 "
974,HIV W MAJOR RELATED CONDITION W MCC,"$65,308.75 "
654,MAJOR BLADDER PROCEDURES W CC,"$65,292.83 "
749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC,"$60,847.62 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,"$60,713.47 "
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,"$55,522.42 "
336,PERITONEAL ADHESIOLYSIS W CC,"$55,449.70 "
821,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC,"$55,354.20 "
41,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$55,254.15 "
409,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC,"$55,240.53 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","$54,904.00 "
